

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Maguire Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839 - 1840, Page 254, Entry 2027
Source	LDS Film 1656423
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166656&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166656&Relationship=2ndParent



