

Robert Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grant
Gender	Male
Abode	Denison Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1799
Register	Baptisms 1799, Page 99, Entry 1151
Source	LDS Film 93833
Parent Of	Mary Ann Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049613&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049613&Relationship=2ndParent



