

William Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wills
Gender	Male
Abode	Liver St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Richd. Cole; Eliza Long
Marriage Type	Banns
Marrying Minister	John Judkin Butler, Offg. Minr.
Register	Marriages 1855 - 1856, Page 238, Entry 476
Source	LDS Film 1656679
Witnessed By	Richd. Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084009&Relationship=Witness_1
Witnessed By	Eliza Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084009&Relationship=Witness_2
Married To	Sarah Stumbles Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084009&Relationship=Bride



