

Mary Niblo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050205
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Niblo
Married Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1794
Status	Spinster
Witnesses	Robt. Bispham; Thos. Roach
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 75, Entry 368
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050205&Relationship=Witness_1
Witnessed By	Thos. Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050205&Relationship=Witness_2
Married To	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050205&Relationship=Groom



