

John Cairnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cairnes
Gender	Male
Abode	Fonteneye Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Aug 1804
Register	Baptisms 1804, Page 225, Entry 859
Source	LFS Film 93833
Parent Of	Ann Cairnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058826&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058826&Relationship=2ndParent



