

John Corstorphin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corstorphin
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Gray; James Taylor
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 117, Entry 351
Source	LDS Film 93917
Witnessed By	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053336&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053336&Relationship=Witness_2
Married To	Sarah McGraine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053336&Relationship=Bride



