

Martha Manks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037858
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Manks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1792
Date Of Child's Birth	9 Jun 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 41
Source	LDS Film 1656377
Parent Of	Ann Manks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037858&Relationship=Baptised
Married To	Thomas Manks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037858&Relationship=1stParent



