

Richard Bixter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016368
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bixter
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1763
Register	Burials 1754 - 1765, Page 118, Entry 15
Source	LDS Film 1656376
Parent	Thos. Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016368&Relationship=1stParent



