

Ellen Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123279
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Loftus
Gender	Female
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Apr 1860
Witnesses	James Birchall of Bridport Street; Ellen Loftus of Rathbone Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 192, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123279&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123279&Relationship=Bride



