

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Owen Williams
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 478, Entry 236
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011562&Relationship=Witness_1
Witnessed By	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011562&Relationship=Witness_2
Married To	Elizabeth Esden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011562&Relationship=Bride



