

William Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheppard
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1713
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 110, Entry 25
Source	LDS Film 1656376
Parent Of	Ellen Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000503&Relationship=Deceased



