

Robert Pedder Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pedder
Surname	Buddicom
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Burial	31 Jan 1827
Notes	Minister of this Church
Register	Burials 1815 - 1932, Page 19, Entry 146
Source	LDS Film 2147880
Parent Of	John Richard Blakemore Buddicom Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099447&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099447&Relationship=2ndParent



