

Ann Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085634
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gilbert
Married Surname	Wilson
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Rathbone St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1857
Minor Or Full	full
Status	Spinster
Witnesses	John Delahunty; Margaret Delahunty, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 129, Entry 258
Source	LDS Film 1656679
Witnessed By	John Delahunty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085634&Relationship=Witness_1
Witnessed By	Margaret Delahunty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085634&Relationship=Witness_2
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085634&Relationship=Groom



