

William Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxter
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Pontack Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1835
Baptising Minister	Cecil Wray M.A. Curate
Register	Baptism 1834 - 1835, Page 32, Entry 249
Source	LDS Film 1656421
Parent	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148900&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148900&Relationship=2ndParent



