

Richard Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033596
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garnett
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Witnesses	Richard Garnett; Isabella Garnett, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 208, Entry 623
Source	LDS Film 94018
Witnessed Marriage Of	Isaac Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033596&Relationship=Groom
Witnessed Marriage Of	Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033596&Relationship=Bride



