

Richard Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130453
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Abode	Old Hall Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1849
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Park; E. Sandford
Marriage Type	Licence
Marrying Minister	Thomas Nolan, A. M., Offing. Minister
Register	Marriages 1848 - 1852, Page 42, Entry 84
Source	LDS Film 1546290
Witnessed By	Henry Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130453&Relationship=Witness_1
Witnessed By	E. Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130453&Relationship=Witness_2
Married To	Sarah Teresa Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130453&Relationship=Bride



