

Daniel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113501
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thompson
Gender	Male
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 562, Entry 4486
Source	LDS Film 1656418
Parent Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113501&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113501&Relationship=2ndParent



