

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1839
Witnesses	John Rylands; Mary Graves
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 113, Entry 225
Source	LDS Film 93290
Witnessed Marriage Of	Samuel Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038929&Relationship=Groom
Witnessed Marriage Of	Ann Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038929&Relationship=Bride



