

George Westlake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Westlake
Gender	Male
Abode	Cavendish St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 235, Entry 1879
Source	LDS Film 1656421
Parent Of	Louisa Westlake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150529&Relationship=2ndParent



