

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064937
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1806
Date Of Child's Birth	11 May 1806
Register	Baptisms 1799 - 1810, Page 206, Entry 20
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064937&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064937&Relationship=1stParent



