

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Kirkdale
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Oct 1823
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	16 Aug 1823
Register	Baptisms 1813 - 1835, Page 84, Entry 665
Source	LDS Film 1647560
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284596&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284596&Relationship=2ndParent



