

George Ringland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163906
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ringland
Gender	Male
Abode	St Davids Place Warren St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 387, Entry 3090
Source	LDS Film 1656423
Parent Of	Jane Ringland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163906&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163906&Relationship=2ndParent



