

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063120
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1850
Witnesses	Robert Williams; Charlotte Jones
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 53, Entry 106
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063120&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063120&Relationship=Bride



