

John Parry Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parry
Surname	Dickson
Gender	Male
Abode	Queen Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1807
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	5 Mar 1807
Register	Baptisms 1807, Page 327, Entry 1100
Source	LDS Film 93833
Parent Of	Margaret Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066427&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066427&Relationship=2ndParent



