

John Bristow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bristow
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Monro
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 113, Entry 176
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004047&Relationship=Witness_1
Witnessed By	John Monro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004047&Relationship=Witness_2
Married To	Mary Berrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004047&Relationship=Bride



