

Elizabeth Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166054
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Procter
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Lambert St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Register	Baptisms 1839 - 1840, Page 179, Entry 1425
Source	LDS Film 1656423
Parent Of	William Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166054&Relationship=Baptised
Married To	Peter Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166054&Relationship=1stParent



