

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002347
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1724
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 May 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 42
Source	LDS Film 1656376
Parent Of	Eliz. Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002347&Relationship=Baptised



