

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015147&Relationship=Baptised



