

William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008432
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Butler
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Nov 1747
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 199, Entry 3
Source	LDS Film 1656376
Married To	Margt. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008432&Relationship=Deceased



