

Edward Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107331
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Abode	Bispham St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1823
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1822 - 1823, Page 212, Entry 208
Source	LDSNo 1656418
Parent Of	Anne Dean Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107331&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107331&Relationship=2ndParent



