

William Littlefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littlefield
Gender	Male
Abode	Myrtle St.
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Aug 1806
Register	Baptisms 1797 - 1812, Page 11, Entry 20
Source	LDS Film 1656153
Parent Of	William Littlefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062639&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062639&Relationship=2ndParent



