

Susanna Bryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023042
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Bryers
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Clieveland Square
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1783
Date Of Child's Birth	24 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 703
Source	LDS Film 93833
Parent Of	Nancy Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023042&Relationship=Baptised
Married To	Lawrence Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023042&Relationship=1stParent



