

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059000
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Ormond Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	22 Dec 1811
Age At Death	42yrs
Age At Death (Years)	42
Notes	Drowned on Hoyle Bank
Register	Burials 1801 - 1812, Page 119, Entry 169
Source	LDS Film 1656373



