

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Profitts Building, Hill Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 99, Entry 8
Source	LDS Film 1468981
Parent Of	Alice Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432695&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432695&Relationship=2ndParent



