

Mary Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mercer
Spouse's Occupation (As Documented)	Cabinet Makr.
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 44
Source	LDS Film 1656376
Married To	Robt. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007524&Relationship=Spouse



