

William Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Padmore
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Dec 1788
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	1 Dec 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 92
Source	LDS Film 1468979
Parent Of	Thomas Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124265&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124265&Relationship=2ndParent



