

Joshua Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177500
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hill
Gender	Male
Abode	Grafton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1843
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1842 - 1843, Page 204, Entry 1626
Source	LDS Film 93884
Parent Of	Jonas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177500&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177500&Relationship=2ndParent



