

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002291
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1726
Register	Burials 1704 - 1737, Page 147, Entry 10
Source	LDS Film 1656376
Parent	Edwd. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002291&Relationship=1stParent



