

Ann Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140797
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kelly
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sawney Pope Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1833
Register	Baptisms 1833, Page 1, Entry 3431
Source	LDS Film 1068891
Parent Of	Ann Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140797&Relationship=Baptised
Married To	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140797&Relationship=1stParent



