

Christopher Aptor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296680
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Aptor
Gender	Male
Abode	19 New Albert St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Apr 1852
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1830 - 1872, Page 94, Entry 748
Source	LDS Film 1656013
Parent Of	Christopher Aptor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296680&Relationship=Baptised
Married To	Jane Elizabeth Aptor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296680&Relationship=2ndParent



