

Charles Whinnim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088102
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whinnim
Gender	Male
Abode	Warren Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1815 - 1816, Page 95, Entry 754
Source	LDS Film 1656378
Parent Of	Elizabeth Whinnim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088102&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088102&Relationship=2ndParent



