

Henry Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180921
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Room
Gender	Male
Abode	Duke St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1843 - 1844, Page 153, Entry 1220
Source	LDS Film 93884
Parent Of	William Burton Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180921&Relationship=2ndParent



