

Edward Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040121
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crewe
Gender	Male
Abode	Lawton Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1794
Occupation (As Documented)	Sergeant in the 12th Regt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	22 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 306
Source	LDS Film 93833
Parent Of	William Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040121&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040121&Relationship=2ndParent



