

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fletcher St.Toxteth Park
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 Jun 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 149, Entry 1185
Source	LDS Film 1545923
Parent	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291884&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291884&Relationship=2ndParent



