

Margaret Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007896
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Dean
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1746
Register	Burials 1737 - 1748, Page 186, Entry 12
Source	LDS Film 1656376
Parent	Richd. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007896&Relationship=1stParent



