

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034085
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Gent.
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Basnett Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1781
Register	Burials 1781 - 1784, Page 55, Entry 27
Source	LDS Film 93913
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034085&Relationship=Spouse



