

Moses Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015228
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Simpson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 87, Entry 3
Source	LDS Film 1656376
Married To	Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015228&Relationship=Deceased



