

Ellen Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194512
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rushton
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Woodstock Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1849
Register	Baptisms 1813 - 1851, Page 183, Entry 1461
Source	LDS Film 1656153
Parent Of	Jane Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194512&Relationship=Baptised
Married To	David Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194512&Relationship=1stParent



