

George Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walls
Gender	Male
Abode	Norfolk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1834, Page 307, Entry 2454
Source	LDS Film 2045907
Parent Of	Elizabeth Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147330&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147330&Relationship=2ndParent



