

Thomas Calkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010589
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Calkin
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1751
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1749 - 1754, Page 144, Entry 41
Source	LDS Film 1656376
Married To	Hannah Calkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010589&Relationship=Deceased



