

John John?. Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	John?.
Surname	Flanagan
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1841
Witnesses	John John?. Flanagan; Martha Smith, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 181, Entry 362
Source	LDS Film 93920
Witnessed Marriage Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040412&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040412&Relationship=Bride



