

William Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boden
Gender	Male
Abode	Saltney St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1859
Register	Baptisms 1859, Page 379, Entry 3026
Source	LDS Film 1656561
Parent Of	William Henry Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251303&Relationship=Baptised
Married To	Mary Jane Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251303&Relationship=2ndParent



