

Samuell Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025351
First Name (With Contractions)	Samuell
First Name (Without Contractions)	Samuell
Surname	Smith
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1773
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 124, Entry 5
Source	LDS Film 1656377
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025351&Relationship=Deceased



