

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 95, Entry 1703
Source	LDS Film 1656418
Parent	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105669&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105669&Relationship=2ndParent



