

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 119, Entry 17
Source	LDS Film 1656376
Parent Of	Hannah Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009438&Relationship=Deceased



