

John Webster Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Webster
Surname	Jones
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Dickinson Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 71, Entry 561
Source	LDS Film 93877
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128174&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128174&Relationship=2ndParent



