

John Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowley
Parent's Occupation (As Documented)	Boat-man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Bromfield Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1785
Register	Burials 1785 - 1787, Page 91, Entry 15
Source	LDS Film 093913
Parent	James Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039757&Relationship=1stParent



