

John Lyburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyburn
Gender	Male
Abode	Queen Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4477
Source	LDS Film 560881
Parent Of	John Lyburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104769&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104769&Relationship=2ndParent



