

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1839
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1839, Page 181, Entry 1443
Source	LDS Film 1656423
Parent Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162259&Relationship=2ndParent



