

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253931
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Mar 1860
Register	Baptisms 1859 - 1860, Page 297, Entry 2374
Source	LDS Film 1656561
Parent Of	Mary Brownbill Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253931&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253931&Relationship=2ndParent



