

Ralph Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003381
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1732
Occupation (As Documented)	Potpaintr.
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	3 May 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003381&Relationship=Baptised



