

George Robert Clover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433155
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert
Surname	Clover
Parent's Occupation (As Documented)	Ship Owner
Parent's Occupation (Standardised)	Ship Owner
Gender	Male
Abode	Percy Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	22 Feb 1846
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 52, Entry 397
Source	LDS Film 1546288
Parent	George Robert Clover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433155&Relationship=1stParent
Parent	Annette Louisa Clover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433155&Relationship=2ndParent



