

Richard Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043885
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bibby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Sep 1796
Date Of Birth	?
Birth Seniority	2
Parents Married In	St. Peters?
Register	Baptisms 1795 - 1797, Page 15, Entry 663
Source	LDS Film 93833
Parent	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043885&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043885&Relationship=2ndParent



