

Robert Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162006
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yates
Parent's Occupation (As Documented)	Iron moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1839
Baptising Minister	Richd. Appleton Curate
Notes	[Child's name originally entered as 'John' then crossed out]
Register	Baptisms 1839, Page 149, Entry 1190
Source	LDS Film 1656423
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162006&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162006&Relationship=2ndParent



